Identifier,UserName,SurName,GivenName,YearGroup,CurriculumYear,CreatedDate,Organisation,DeniCode,UserType,AccountStatus
P050131816005,wneary249,Neary,Wyatt,2016,4,15/09/2016 14:00:55,Killowen Primary School Rostrevor,5031318,Students,Enabled
L050131816003,lcousins470,Cousins,Lily,2016,4,14/09/2016 12:01:49,Killowen Primary School Rostrevor,5031318,Students,Enabled
P050152016014,kstokes591,Stokes,Kevin,2016,4,24/11/2016 13:01:03,Killowen Primary School Rostrevor,5031318,Students,Enabled
Y050601316021,esamuel223,Samuel,Elijah,2016,4,03/09/2019 10:00:53,Killowen Primary School Rostrevor,5031318,Students,Enabled
K050131815011,area955,Rea,Aoife,2016,4,01/08/2016 01:27:00,Killowen Primary School Rostrevor,5031318,Students,Enabled
W050131815010,cmurney339,Murney,Caoimhe,2016,4,01/08/2016 01:19:56,Killowen Primary School Rostrevor,5031318,Students,Enabled
K050131815009,charper460,Harper,Cl�odhna,2016,4,01/08/2016 00:57:25,Killowen Primary School Rostrevor,5031318,Students,Enabled
W050131815008,tgibbons305,Gibbons,Tara,2016,4,01/08/2016 00:56:24,Killowen Primary School Rostrevor,5031318,Students,Enabled
G050131815007,abrennan432,Brennan,Annie,2016,4,01/08/2016 00:01:58,Killowen Primary School Rostrevor,5031318,Students,Enabled
T050131815006,lbraham164,Braham,Lucy,2016,4,01/08/2016 00:01:23,Killowen Primary School Rostrevor,5031318,Students,Enabled
